Nombre del recién nacido:  MALAK (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Alt Penedès;5;57;26;3,59;7,55
Bages;6;72;36;2,77;5,74
Baix Camp;10;39;19;4,32;9,08
Baix Ebre;4;33;15;4,69;10,10
Baix Empordà;18;3;2;11,84;24,16
Baix Llobregat;17;113;51;1,79;3,69
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;27;153;69;1,22;2,54
Gironès;17;22;10;6,60;13,89
Maresme;12;78;35;2,43;5,06
Osona;5;67;32;2,60;5,34
Segrià;5;77;34;2,07;4,30
Selva;4;79;40;2,21;4,35
Tarragonès;8;69;29;2,54;5,27
Vallès Occidental;25;83;39;2,30;4,86
Vallès Oriental;11;83;40;2,28;4,67
Total;201;82;37;2,39;4,97

