Nombre del recién nacido: ISMAEL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27091&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;288;148;0,48;0,91
2021;11;250;130;0,64;1,24
2020;11;232;120;0,63;1,24
2019;4;543;274;0,22;0,43
2018;12;254;132;0,64;1,25
2017;22;161;90;1,12;2,15
2016;15;209;113;0,75;1,47
2015;14;229;120;0,70;1,34
2014;24;169;93;1,20;2,32
2013;21;171;91;1,05;2,05
2012;20;185;100;0,95;1,86
2011;24;166;90;1,11;2,18
2010;28;151;84;1,27;2,44
2009;32;139;78;1,45;2,82
2008;34;133;72;1,47;2,82
2007;29;147;79;1,31;2,55
2006;30;133;74;1,38;2,65
2005;34;126;71;1,59;3,07
2004;40;110;63;1,90;3,70
2003;34;128;68;1,67;3,25
2002;29;140;77;1,49;2,93
2001;37;107;57;2,00;3,89
2000;34;117;64;1,84;3,56
1999;33;120;66;1,86;3,67
1998;29;125;70;1,70;3,26
1997;34;121;67;1,92;3,70

