Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;7;3;9,80;20,75
2017;4;17;8;7,53;14,98
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;11;5;8,73;18,18
2013;..;..;..;..;..
2012;5;14;5;7,94;17,48
2011;8;4;2;11,73;23,74
2010;..;..;..;..;..
2009;10;3;2;13,11;26,60
2008;7;6;2;8,81;18,09
2007;6;12;7;7,78;16,09
2006;14;1;1;19,75;40,35
2005;5;17;9;7,23;15,34
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;7;9;5;12,39;27,24
2001;6;15;9;10,75;22,99
2000;..;..;..;..;..
1999;6;16;8;11,95;23,53
1998;8;7;5;18,26;36,04
1997;7;12;3;14,71;31,11

