Nombre del recién nacido:  NOA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;20;11;5,67;11,44
Alt Penedès;12;2;1;11,72;25,42
Anoia;10;9;4;9,23;18,38
Bages;12;20;10;7,51;15,09
Baix Camp;16;7;2;8,99;19,02
Baix Ebre;7;8;5;10,29;20,59
Baix Empordà;7;21;9;5,65;11,82
Baix Llobregat;58;14;8;7,79;15,93
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;182;8;5;9,16;18,78
Garraf;11;4;2;8,95;18,12
Garrotxa;4;15;8;8,18;16,53
Gironès;8;48;22;3,84;7,77
Maresme;22;26;14;5,65;11,75
Osona;6;41;18;4,12;8,44
Pla de l'Estany;4;3;1;13,16;30,30
Segrià;9;34;17;4,60;9,36
Selva;8;23;11;5,26;10,78
Tarragonès;23;6;2;9,54;19,28
Vallès Occidental;83;5;3;9,36;19,58
Vallès Oriental;33;10;6;9,13;18,43
Total;544;14;7;7,93;16,30

