Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;35;20;3,63;7,10
2021;10;1;1;9,35;18,35
2020;5;27;12;4,28;8,52
2019;5;30;16;4,20;7,94
2018;11;1;1;8,47;16,08
2017;6;27;13;4,50;8,86
2016;7;20;10;5,67;11,25
2015;9;16;11;6,18;12,20
2014;10;11;8;7,41;14,43
2013;8;19;10;5,74;11,14
2012;12;8;4;8,04;16,22
2011;14;3;2;9,06;18,16
2010;16;5;4;10,05;19,73
2009;12;17;11;7,34;13,75
2008;11;21;12;6,39;12,73
2007;18;3;2;12,00;22,58
2006;9;23;14;5,89;11,24
2005;13;9;6;9,37;18,57
2004;11;14;8;8,57;17,08
2003;4;58;28;3,24;6,33
2002;7;20;9;6,90;14,06
2001;7;22;12;7,45;14,23
2000;6;34;16;6,31;12,85
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;33;16;5,59;11,04

