Nombre del recién nacido: MARINA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40872&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;32;83;40;1,91;4,05
2021;39;79;39;2,26;4,64
2020;32;99;47;1,84;3,78
2019;33;100;49;1,80;3,68
2018;39;105;49;2,07;4,19
2017;53;75;34;2,69;5,60
2016;38;111;51;1,91;3,92
2015;50;85;38;2,49;5,17
2014;63;64;32;3,16;6,56
2013;62;63;33;3,11;6,39
2012;72;61;29;3,42;7,02
2011;81;53;24;3,75;7,67
2010;74;63;29;3,35;6,97
2009;85;55;24;3,86;7,97
2008;97;52;22;4,18;8,69
2007;96;50;24;4,35;8,99
2006;100;45;20;4,59;9,58
2005;123;37;16;5,74;11,87
2004;138;32;16;6,57;13,53
2003;138;30;15;6,76;13,90
2002;166;23;14;8,52;17,31
2001;171;22;13;9,25;19,07
2000;191;20;12;10,35;21,43
1999;184;19;10;10,39;21,12
1998;181;19;10;10,61;22,12
1997;138;41;18;7,77;16,14

