Nom del nadó:  PAU (nen). 2015
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;332;18;10;7,48;14,42
Comarques Gironines;42;21;11;5,68;10,94
Camp de Tarragona;39;13;7;7,67;14,79
Terres de l'Ebre;19;3;2;12,79;25,37
Ponent;34;8;5;9,96;19,21
Comarques Centrals;41;5;4;11,17;21,70
Alt Pirineu i Aran;4;15;10;7,21;14,34
Penedès;25;23;10;6,02;12,09
Total;536;17;10;7,64;14,78

