Nombre del recién nacido: ABEL (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=552&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;84;45;2,08;4,06
2009;4;88;44;2,07;3,92
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;83;43;2,24;4,33
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;52;27;4,57;8,93
2000;6;52;28;4,61;8,85
1999;..;..;..;..;..
1998;5;54;31;4,04;7,69
1997;..;..;..;..;..

