Nom del nadó:  ALBERT (nen). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;425;12;7;11,28;21,67
Comarques Gironines;45;24;12;8,80;17,12
Camp de Tarragona;39;14;6;10,63;20,32
Terres de l'Ebre;11;23;13;8,84;17,68
Ponent;39;7;3;15,49;30,14
Comarques Centrals;34;17;9;12,04;22,76
Alt Pirineu i Aran;5;16;8;10,12;20,00
Penedès;26;24;13;8,56;16,50
Total;624;14;7;11,03;21,23

