Name of the newborn child: CRISTINA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=13865&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,9,94,43,190,394
2010,4,179,89,081,169
2009,5,155,76,099,206
2008,6,134,66,115,236
2007,9,95,42,185,376
2006,13,74,33,267,570
2005,14,69,34,287,597
2004,19,56,26,407,839
2003,22,44,20,505,1054
2002,20,45,20,495,1041
2001,33,24,13,834,1681
2000,23,37,17,576,1196
1999,21,34,15,582,1229
1998,29,24,11,880,1809
1997,44,9,6,1334,2788

