Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=32790&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,4,2,1022,2105
2021,7,12,9,688,1362
2020,7,12,7,693,1423
2019,9,4,1,853,1734
2018,5,29,15,443,911
2017,6,22,9,531,1095
2016,11,4,2,895,1812
2015,11,5,4,897,1771
2014,19,2,2,1448,2879
2013,18,3,2,1441,2903
2012,23,2,1,1662,3418
2011,19,1,1,1273,2452
2010,17,5,2,1122,2329
2009,19,3,2,1228,2585
2008,17,7,4,1006,2109
2007,20,3,2,1230,2503
2006,21,4,2,1304,2804
2005,19,5,3,1243,2480
2004,20,7,3,1330,2751
2003,18,8,3,1245,2628
2002,14,9,6,1043,2131
2001,19,6,5,1575,3045
2000,12,12,7,1034,2214
1999,11,14,8,1016,2026
1998,9,21,11,928,2022
1997,..,..,..,..,..

