Nom del nadó: ALBA (nena). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=2782&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;22;9;5,65;12,16
2009;6;12;7;7,86;15,96
2008;7;6;2;8,81;18,09
2007;..;..;..;..;..
2006;5;19;8;7,05;14,41
2005;5;17;9;7,23;15,34
2004;4;23;9;7,17;15,04
2003;12;2;2;21,70;44,61
2002;5;16;8;8,85;19,46
2001;7;13;7;12,54;26,82
2000;9;9;4;16,54;33,96
1999;12;4;3;23,90;47,06
1998;6;13;7;13,70;27,03
1997;5;18;7;10,50;22,22

