Nom del nadó: IRENE (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;50;182;85;0,89;1,84
2021;54;183;85;0,94;1,92
2020;66;158;74;1,14;2,33
2019;71;161;78;1,17;2,38
2018;87;143;66;1,38;2,83
2017;109;114;50;1,64;3,39
2016;128;107;48;1,86;3,83
2015;157;91;44;2,24;4,63
2014;169;85;41;2,37;4,93
2013;199;68;31;2,78;5,74
2012;280;51;24;3,63;7,49
2011;282;56;26;3,49;7,18
2010;303;55;24;3,61;7,49
2009;368;46;21;4,34;9,03
2008;372;50;22;4,18;8,64
2007;445;38;17;5,32;10,96
2006;461;37;16;5,62;11,63
2005;303;61;29;3,81;7,91
2004;266;64;29;3,47;7,14
2003;245;67;31;3,36;6,95
2002;255;62;30;3,73;7,71
2001;304;49;23;4,70;9,66
2000;302;49;22;4,76;9,80
1999;317;47;20;5,34;10,96
1998;335;45;19;5,92;12,33
1997;372;44;20;6,56;13,54

