Nombre del recién nacido:  ADRIÀ (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;335;30;17;6,41;12,36
Comarques Gironines;66;14;9;7,99;15,71
Camp de Tarragona;37;25;15;6,44;12,50
Terres de l'Ebre;10;26;16;5,72;11,19
Ponent;34;16;8;9,24;17,70
Comarques Centrals;26;39;21;6,14;11,97
Alt Pirineu i Aran;7;11;5;10,23;20,53
Penedès;24;48;27;4,42;8,47
Total;539;27;14;6,57;12,71

