Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3163&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;45;54;30;2,69;5,11
2021;65;42;23;3,76;7,33
2020;62;44;21;3,57;6,97
2019;66;45;23;3,61;7,07
2018;88;33;17;4,66;9,18
2017;117;26;15;5,94;11,43
2016;112;26;15;5,64;11,00
2015;99;36;19;4,92;9,49
2014;102;34;18;5,11;9,86
2013;95;36;19;4,76;9,28
2012;106;37;20;5,04;9,84
2011;115;32;16;5,33;10,43
2010;91;47;29;4,12;7,94
2009;90;50;27;4,08;7,92
2008;102;50;29;4,40;8,47
2007;79;63;36;3,58;6,94
2006;83;61;34;3,81;7,33
2005;83;65;35;3,87;7,51
2004;78;67;36;3,71;7,21
2003;66;73;40;3,23;6,30
2002;64;72;35;3,29;6,47
2001;49;90;45;2,65;5,15
2000;45;98;51;2,44;4,71
1999;57;75;38;3,22;6,33
1998;51;79;42;2,99;5,74
1997;83;59;32;4,68;9,02

