Name of the newborn child:  PABLO (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,7,47,26,371,704
Baix Llobregat,29,54,31,367,709
Baix Penedès,4,37,21,432,795
Barcelonès,90,39,21,451,870
Garraf,6,33,15,457,920
Maresme,9,81,41,217,416
Segrià,5,73,39,243,465
Tarragonès,6,83,48,229,433
Vallès Occidental,41,38,21,446,848
Vallès Oriental,12,65,36,313,606
Total,223,59,34,313,604

