Nombre del recién nacido:  JÚLIA/JULIA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;315;28;13;8,31;17,20
Comarques Gironines;62;10;4;12,01;24,65
Camp de Tarragona;42;9;6;12,08;24,84
Terres de l'Ebre;14;16;6;10,42;21,28
Ponent;34;13;7;13,38;26,32
Comarques Centrals;36;16;8;12,29;25,88
Alt Pirineu i Aran;5;13;6;10,25;21,28
Penedès;13;53;24;4,53;9,52
Total;521;22;12;9,19;18,97

