Nombre del recién nacido: ANIOL (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=6667&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;21;13;4,64;9,48
2021;11;13;8;6,23;12,09
2020;4;83;46;2,11;4,18
2019;10;18;8;5,45;10,87
2018;10;26;11;5,08;9,82
2017;7;56;26;3,48;6,82
2016;8;48;27;3,84;7,61
2015;14;22;11;6,53;12,15
2014;13;30;19;5,84;11,00
2013;9;48;23;4,21;8,44
2012;14;26;15;6,06;11,64
2011;9;50;26;3,75;7,18
2010;11;43;22;4,27;8,14
2009;11;41;21;4,24;8,14
2008;5;89;50;1,87;3,69
2007;17;25;14;7,05;13,71
2006;10;43;25;4,22;8,35
2005;9;52;28;4,07;7,67
2004;20;17;9;9,22;18,18
2003;8;56;28;4,00;7,76
2002;10;40;23;5,69;10,81
2001;7;50;24;4,28;8,70
2000;..;..;..;..;..
1999;6;54;27;4,22;8,20
1998;8;45;22;5,65;10,71
1997;7;49;28;4,95;9,40

