Nom del nadó:  ANNA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;4;3;12,59;25,83
Alt Empordà;7;42;19;4,07;8,17
Alt Penedès;8;35;16;5,71;11,58
Anoia;9;35;16;5,47;11,55
Bages;7;58;27;3,26;6,78
Baix Camp;17;20;9;6,87;14,42
Baix Empordà;12;16;8;7,38;14,85
Baix Llobregat;38;50;21;3,78;7,83
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;126;34;16;5,43;11,29
Berguedà;4;12;5;10,15;20,73
Conca de Barberà;7;1;1;32,86;64,22
Garraf;8;35;13;4,73;9,93
Garrotxa;7;8;4;12,05;24,65
Gironès;14;29;13;5,24;10,63
Maresme;25;41;21;4,81;9,83
Montsià;7;6;2;8,81;18,09
Noguera;5;8;4;11,14;23,58
Osona;8;49;25;3,89;8,30
Segrià;16;27;16;6,24;12,51
Selva;12;23;11;6,16;12,89
Tarragonès;14;44;18;4,16;9,03
Urgell;5;7;4;10,78;21,01
Vallès Occidental;82;24;12;7,00;14,46
Vallès Oriental;28;40;16;5,52;11,30
Total;495;31;16;5,56;11,50

