Nombre del recién nacido:  MARTÍ (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;14;9;4;8,57;16,04
Alt Penedès;15;5;2;11,49;22,90
Anoia;11;14;8;7,60;14,65
Bages;23;11;5;10,87;20,89
Baix Camp;7;64;38;2,91;5,55
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;14;9;5;9,38;17,35
Baix Llobregat;57;30;17;5,91;11,35
Barcelonès;164;18;10;7,44;14,43
Berguedà;6;6;3;15,35;31,75
Garraf;9;23;12;5,82;11,08
Garrotxa;6;11;6;10,10;19,35
Gironès;24;10;6;9,26;17,76
Maresme;43;13;7;8,52;16,42
Noguera;6;5;2;13,76;25,10
Osona;33;3;3;17,06;32,35
Pla d'Urgell;6;4;3;12,74;24,79
Pla de l'Estany;4;11;6;9,62;18,02
Segrià;24;12;4;9,63;18,62
Selva;12;22;13;6,61;13,36
Tarragonès;13;47;27;4,16;8,04
Urgell;6;2;2;14,46;25,10
Vallès Occidental;56;36;21;5,02;9,64
Vallès Oriental;47;12;6;9,57;18,04
Total;629;15;8;7,41;14,26

