Nombre del recién nacido:  MALAK (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;4,05;8,17
Alt Penedès;4;43;16;3,91;8,47
Bages;4;84;41;2,50;5,03
Baix Camp;5;64;25;2,81;5,95
Baix Empordà;6;27;14;4,84;10,14
Baix Llobregat;10;152;76;1,34;2,75
Barcelonès;10;280;130;0,50;1,03
Gironès;5;80;39;2,40;4,85
Maresme;4;161;78;1,03;2,14
Osona;5;51;24;3,43;7,03
Selva;4;60;28;2,63;5,39
Vallès Occidental;10;163;72;1,13;2,36
Vallès Oriental;5;124;55;1,38;2,79
Total;101;136;65;1,47;3,03

