Nom del nadó: BIEL (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=10035&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;11;8;5,84;11,31
2018;5;19;11;6,44;12,20
2017;4;25;13;4,87;9,62
2016;5;17;8;5,95;11,47
2015;8;5;3;8,65;17,51
2014;6;18;10;6,49;11,93
2013;7;11;6;7,29;13,89
2012;12;4;3;10,94;20,13
2011;6;30;18;5,03;9,48
2010;8;17;11;6,68;12,74
2009;6;36;19;4,93;9,60
2008;8;21;12;6,07;12,44
2007;6;36;20;4,77;9,40
2006;4;49;31;3,71;6,85
2005;5;38;21;5,05;9,92
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

