Nombre del recién nacido:  VALENTINA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;41;22;3,42;6,87
Bages;5;44;19;3,63;7,47
Baix Camp;7;29;13;4,55;8,96
Baix Llobregat;16;68;32;2,72;5,53
Barcelonès;71;36;18;4,09;8,39
Gironès;11;18;9;5,79;11,68
Maresme;9;55;27;2,91;6,11
Osona;6;31;16;4,65;9,77
Segrià;8;31;17;4,63;9,17
Selva;4;46;24;2,96;6,25
Tarragonès;6;58;29;2,98;6,10
Vallès Occidental;21;58;30;2,91;5,90
Vallès Oriental;9;52;26;3,15;6,47
Total;197;44;23;3,40;6,95

