Nom del nadó:  NOUR (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;26;10;4,62;9,77
Alt Penedès;5;17;7;5,67;12,08
Anoia;5;23;15;5,13;10,53
Bages;4;66;29;2,64;5,61
Baix Ebre;4;26;13;6,47;12,66
Baix Empordà;6;24;10;5,62;11,56
Baix Llobregat;11;108;51;1,66;3,44
Barcelonès;13;238;112;0,69;1,40
Gironès;5;75;42;2,54;5,27
Maresme;4;144;71;1,16;2,30
Osona;6;35;17;4,22;8,80
Tarragonès;7;62;29;3,03;6,29
Vallès Occidental;16;96;41;2,02;4,15
Vallès Oriental;7;93;42;2,14;4,49
Total;117;103;48;1,85;3,80

