Nom del nadó: BERTA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;129;60;1,28;2,67
2021;8;66;33;2,60;5,22
2020;11;41;20;3,50;7,21
2019;8;76;39;2,41;4,94
2018;13;38;17;3,81;8,01
2017;11;61;29;3,08;6,37
2016;30;17;8;8,22;16,84
2015;15;50;23;4,09;8,42
2014;22;33;16;5,81;11,89
2013;36;13;4;9,59;19,99
2012;22;37;18;5,28;10,98
2011;31;29;12;7,18;14,78
2010;42;18;8;9,16;19,00
2009;27;36;16;5,87;12,24
2008;41;19;8;8,58;18,09
2007;40;18;8;9,04;18,84
2006;29;33;14;6,84;14,04
2005;42;21;9;10,08;20,99
2004;44;16;7;11,23;23,55
2003;33;28;14;9,07;19,04
2002;24;35;18;7,20;14,85
2001;24;34;17;7,76;15,84
2000;27;31;16;8,85;18,44
1999;19;42;21;6,25;13,13
1998;24;32;15;8,50;18,05
1997;19;43;20;6,49;13,66

