Name of the newborn child:  ADAM (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,62,32,312,621
Baix Camp,4,95,53,203,398
Baix Llobregat,9,156,77,095,183
Barcelonès,27,150,80,128,250
Gironès,5,84,47,231,455
Maresme,13,67,35,278,540
Osona,6,59,30,363,707
Tarragonès,5,108,60,197,381
Vallès Occidental,19,101,55,182,361
Vallès Oriental,9,94,51,197,382
Total,122,116,65,159,309

