Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48694&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;185;97;0,87;1,70
2021;11;110;61;1,83;3,55
2020;4;239;119;0,68;1,34
2019;7;162;90;1,12;2,16
2018;9;131;68;1,36;2,63
2017;10;144;76;1,43;2,78
2016;17;89;49;2,28;4,46
2015;17;96;51;2,22;4,25
2014;18;83;43;2,28;4,40
2013;28;53;31;3,60;7,04
2012;52;32;17;6,05;11,74
2011;39;42;24;4,34;8,38
2010;31;60;35;3,27;6,36
2009;42;46;27;4,36;8,36
2008;50;35;19;4,98;9,63
2007;43;44;25;4,41;8,70
2006;63;30;17;6,45;12,37
2005;54;35;18;5,52;10,47
2004;32;61;34;3,39;6,49
2003;44;48;27;4,88;9,45
2002;44;46;25;5,12;9,88
2001;37;51;28;4,52;8,89
2000;41;48;26;5,25;10,24
1999;28;57;31;3,84;7,45
1998;32;52;27;4,70;8,97
1997;36;44;25;5,58;10,60

