Nom del nadó:  IAN (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;36;20;4,51;8,80
Baix Camp;5;53;24;3,42;6,79
Baix Llobregat;26;40;22;4,33;8,38
Barcelonès;43;73;36;2,49;4,85
Maresme;9;60;29;2,84;5,64
Segrià;5;45;25;3,10;6,02
Selva;5;24;13;3,77;7,52
Tarragonès;8;35;19;3,96;7,43
Vallès Occidental;24;51;25;3,32;6,45
Vallès Oriental;11;44;24;3,84;7,49
Total;174;55;28;3,02;5,87

