Nombre del recién nacido:  LAIA (niña). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;166;29;12;4,68;9,75
Comarques Gironines;26;24;11;4,47;9,10
Camp de Tarragona;19;31;13;4,81;9,81
Terres de l'Ebre;5;37;15;4,00;8,35
Ponent;11;33;18;3,92;8,15
Comarques Centrals;11;42;20;3,53;7,35
Alt Pirineu i Aran;6;1;1;14,39;28,71
Penedès;25;10;2;7,10;14,78
Total;269;26;11;4,78;9,90

