Nom del nadó: ASTRID (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8657
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;32;178;84;0,90;1,88
2021;30;195;95;0,82;1,69
2020;25;234;118;0,69;1,40
2019;31;204;101;0,80;1,64
2018;29;219;104;0,72;1,47
2017;22;283;134;0,52;1,08
2016;29;233;111;0,66;1,36
2015;17;345;165;0,38;0,80
2014;20;308;145;0,44;0,93
2013;17;334;157;0,38;0,77
2012;23;291;142;0,47;0,98
2011;18;346;170;0,35;0,73
2010;12;454;223;0,23;0,48
2009;12;438;218;0,23;0,47
2008;7;627;328;0,13;0,26
2007;11;449;221;0,21;0,43
2006;8;515;264;0,15;0,32
2005;9;464;238;0,18;0,36
2004;9;459;234;0,18;0,37
2003;9;429;220;0,19;0,39
2002;6;501;256;0,13;0,27
2001;6;478;242;0,14;0,29
2000;5;508;264;0,12;0,24
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;4;512;274;0,11;0,22

