Nom del nadó: VERA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;133;67;31;2,36;4,90
2021;146;67;34;2,53;5,20
2020;140;70;35;2,42;4,94
2019;139;78;36;2,28;4,67
2018;153;76;37;2,42;4,97
2017;192;63;30;2,89;5,96
2016;153;88;37;2,23;4,58
2015;163;85;41;2,32;4,81
2014;201;69;30;2,82;5,86
2013;115;117;56;1,61;3,32
2012;61;209;102;0,79;1,63
2011;58;228;108;0,72;1,48
2010;43;288;142;0,51;1,06
2009;17;505;249;0,20;0,42
2008;24;415;205;0,27;0,56
2007;31;325;159;0,37;0,76
2006;31;323;159;0,38;0,78
2005;19;418;208;0,24;0,50
2004;26;331;162;0,34;0,70
2003;27;307;154;0,37;0,77
2002;8;557;286;0,12;0,24
2001;9;507;255;0,14;0,29
2000;7;543;279;0,11;0,23
1999;7;539;275;0,12;0,24
1998;..;..;..;..;..
1997;7;500;268;0,12;0,25

