Nombre del recién nacido:  MARTÍN (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;25;42;23;4,17;8,06
Barcelonès;49;63;32;2,84;5,53
Garraf;6;16;5;5,90;11,93
Maresme;4;128;66;1,26;2,50
Tarragonès;14;8;4;6,94;13,00
Vallès Occidental;22;60;31;3,04;5,91
Vallès Oriental;6;85;44;2,10;4,08
Total;155;61;31;2,69;5,23

