Name of the newborn child: GABRIEL (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=21669&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,77,40,210,407
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,114,57,166,329
2018,..,..,..,..,..
2017,5,143,78,142,279
2016,4,159,88,111,220
2015,4,167,88,108,206
2014,7,107,55,183,353
2013,..,..,..,..,..
2012,4,183,97,092,176
2011,4,182,98,085,163
2010,6,140,75,124,244
2009,13,73,41,265,499
2008,4,193,98,079,154
2007,4,184,92,081,155
2006,7,126,64,142,274
2005,9,96,49,197,380
2004,5,152,81,109,212
2003,..,..,..,..,..
2002,5,139,78,121,229
2001,6,110,60,158,307
2000,5,113,60,134,262
1999,..,..,..,..,..
1998,6,99,53,194,378
1997,5,108,57,161,320

