Nom del nadó: ARAN/ARÁN (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=7511&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;17;11;5,97;11,46
2021;10;7;6;7,72;15,80
2020;8;14;8;6,20;11,83
2019;11;10;8;7,93;15,69
2018;14;7;5;9,85;18,94
2017;9;22;13;6,25;12,43
2016;8;32;18;5,49;10,71
2015;6;43;20;4,00;7,85
2014;6;50;28;3,78;7,20
2013;7;42;25;4,46;8,30
2012;..;..;..;..;..
2011;7;50;26;3,71;7,36
2010;5;67;36;2,60;5,07
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

