Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=8097&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;10;6;8,34;16,05
2021;15;26;13;4,87;9,68
2020;19;15;10;6,04;11,72
2019;36;4;3;10,83;21,13
2018;34;4;3;9,98;19,04
2017;40;5;4;11,21;21,72
2016;41;4;2;11,24;21,97
2015;42;3;3;11,44;22,23
2014;49;5;3;12,94;25,28
2013;48;4;2;12,79;24,58
2012;49;7;4;11,75;22,62
2011;67;3;2;15,52;30,19
2010;61;4;4;13,30;25,70
2009;70;3;2;15,23;29,26
2008;79;2;2;16,54;31,47
2007;58;7;4;13,11;25,21
2006;71;2;2;16,76;32,69
2005;70;3;2;16,79;32,30
2004;72;2;2;18,38;35,14
2003;76;2;2;20,90;39,92
2002;73;2;2;21,89;42,47
2001;78;1;1;25,23;49,46
2000;80;2;2;26,22;50,41
1999;66;3;2;21,72;41,46
1998;57;5;3;20,18;38,15
1997;48;7;3;16,39;31,21

