Nom del nadó: GALA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=21900&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;21;12;7;7,35;15,18
2021;24;7;4;8,38;17,22
2020;15;29;13;5,26;10,79
2019;7;81;40;2,33;4,70
2018;21;26;14;6,42;13,46
2017;12;53;28;3,41;6,93
2016;14;50;24;3,87;7,82
2015;8;93;41;2,16;4,54
2014;9;89;43;2,35;4,86
2013;5;139;66;1,28;2,63
2012;6;135;64;1,38;2,91
2011;5;154;72;1,06;2,21
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

