Nom del nadó:  YOUSSEF (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;8;181;94;0,93;1,81
Baix Penedès;6;28;18;5,47;10,07
Barcelonès;11;278;146;0,52;1,02
Gironès;4;96;54;1,73;3,33
Maresme;5;149;81;1,14;2,19
Osona;8;42;24;4,62;8,95
Tarragonès;4;128;66;1,46;2,90
Vallès Occidental;6;235;119;0,59;1,16
Total;80;175;94;1,04;2,01

