Nombre del recién nacido:  ALEIX (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;9;8,13;15,44
Alt Empordà;10;22;14;6,12;11,45
Alt Penedès;6;45;25;4,59;9,16
Anoia;8;39;23;5,53;10,65
Bages;10;41;22;4,73;9,08
Baix Camp;13;29;16;5,41;10,31
Baix Ebre;5;24;12;5,64;11,11
Baix Empordà;7;37;21;4,69;8,67
Baix Llobregat;38;50;30;3,94;7,57
Baix Penedès;7;26;14;5,75;11,20
Barcelonès;90;50;27;4,08;7,92
Garraf;8;27;14;5,17;9,85
Gironès;8;57;30;3,09;5,92
Maresme;25;36;22;4,96;9,55
Montsià;10;3;2;13,11;25,84
Osona;11;35;21;5,69;10,78
Segrià;9;46;26;3,61;6,98
Selva;9;37;19;4,96;10,02
Tarragonès;21;20;11;6,73;13,00
Vallès Occidental;49;47;26;4,39;8,44
Vallès Oriental;45;14;8;9,16;17,27
Total;418;36;21;4,93;9,48

