Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;46;26;3,30;6,68
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;59;34;3,01;5,91
2017;8;28;17;5,65;11,19
2016;9;28;15;6,09;11,94
2015;8;26;16;5,38;10,68
2014;10;23;10;6,66;13,74
2013;9;29;18;5,76;10,84
2012;10;28;15;6,18;11,34
2011;12;24;15;6,88;12,90
2010;15;15;11;8,14;15,53
2009;14;15;9;7,26;14,20
2008;12;23;15;6,19;11,73
2007;22;4;3;12,05;22,87
2006;16;15;9;9,16;17,90
2005;18;8;5;11,17;20,93
2004;15;11;7;10,63;20,41
2003;23;7;3;16,25;30,91
2002;18;11;6;13,02;25,14
2001;14;18;9;10,29;20,06
2000;19;14;7;13,70;26,03
1999;18;12;7;13,99;28,21
1998;23;5;2;18,47;36,98
1997;14;16;11;10,42;20,44

