Nom del nadó: VALÈRIA/VALERIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=59337&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;169;39;18;4,10;8,54
2021;163;45;23;3,84;7,89
2020;154;43;23;3,65;7,47
2019;156;50;27;3,50;7,13
2018;165;45;24;3,56;7,28
2017;246;34;18;5,04;10,45
2016;260;34;20;5,15;10,59
2015;213;40;22;4,16;8,63
2014;251;35;19;4,81;10,00
2013;228;41;21;4,36;8,98
2012;226;50;24;4,01;8,26
2011;169;72;32;2,86;5,87
2010;101;121;55;1,66;3,44
2009;87;131;58;1,41;2,94
2008;91;133;64;1,41;2,92
2007;70;149;70;1,14;2,34
2006;64;159;77;1,05;2,19
2005;51;184;91;0,86;1,78
2004;46;203;99;0,79;1,64
2003;46;199;97;0,83;1,73
2002;42;202;97;0,81;1,66
2001;27;244;121;0,55;1,13
2000;20;270;132;0,41;0,86
1999;22;254;125;0,48;1,00
1998;16;283;136;0,37;0,78
1997;18;265;130;0,42;0,86

