Name of the newborn child:  PAU (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,5,4,1329,2614
Alt Penedès,9,5,5,981,1811
Bages,9,11,7,676,1320
Baix Camp,15,2,2,1026,2038
Baix Ebre,6,6,4,1095,2143
Baix Empordà,5,20,15,522,998
Baix Llobregat,31,24,14,517,999
Baix Penedès,4,15,10,498,941
Barcelonès,103,16,9,596,1162
Garraf,6,16,5,590,1193
Gironès,13,9,6,736,1429
Maresme,22,12,8,694,1378
Montsià,4,11,5,862,1852
Osona,12,4,3,927,1896
Pla de l'Estany,4,1,1,1575,3150
Segrià,11,10,6,683,1325
Selva,10,5,3,755,1504
Tarragonès,8,35,19,396,743
Vallès Occidental,60,2,2,830,1612
Vallès Oriental,13,36,21,454,885
Total,381,11,6,660,1286

