Nom del nadó: MARCO (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39744&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;59;161;87;1,05;2,02
2021;91;118;66;1,58;3,07
2020;101;101;55;1,74;3,42
2019;82;134;73;1,35;2,64
2018;103;118;65;1,63;3,18
2017;100;130;70;1,50;2,92
2016;54;215;115;0,79;1,53
2015;38;274;147;0,54;1,05
2014;46;251;130;0,65;1,25
2013;52;234;122;0,73;1,41
2012;65;202;106;0,84;1,64
2011;53;238;128;0,66;1,28
2010;55;239;123;0,65;1,26
2009;48;265;138;0,57;1,09
2008;40;303;157;0,45;0,87
2007;41;280;141;0,49;0,95
2006;36;297;153;0,44;0,85
2005;46;245;128;0,58;1,12
2004;34;280;139;0,44;0,86
2003;25;316;158;0,34;0,66
2002;25;306;155;0,37;0,71
2001;18;348;175;0,28;0,54
2000;16;356;172;0,25;0,49
1999;14;358;180;0,24;0,46
1998;8;479;228;0,14;0,27
1997;7;500;233;0,12;0,24

