Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=7680&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;46;22;3,80;8,09
2016;5;57;31;3,13;6,29
2015;..;..;..;..;..
2014;9;37;19;5,17;10,27
2013;11;27;13;6,25;12,82
2012;10;41;19;5,08;10,53
2011;8;48;24;4,20;8,81
2010;12;32;14;5,54;11,47
2009;12;35;17;5,67;11,82
2008;8;54;24;3,72;7,75
2007;11;40;19;5,37;11,14
2006;16;23;11;7,98;15,97
2005;9;46;21;4,75;10,01
2004;9;41;21;5,02;10,73
2003;9;43;20;5,22;10,98
2002;10;37;17;6,57;13,61
2001;16;22;13;11,49;23,46
2000;6;56;26;4,39;9,20
1999;9;40;20;6,47;13,57
1998;8;38;16;6,41;14,06
1997;11;32;15;8,22;17,11

