Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;11;7;9,01;16,60
Alt Empordà;9;19;9;6,03;12,16
Alt Penedès;9;20;13;7,22;13,76
Anoia;8;27;12;6,49;12,84
Bages;14;22;15;7,12;13,77
Baix Camp;15;22;9;6,97;13,65
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;13;7;4;9,89;18,65
Baix Llobregat;107;2;2;12,46;24,15
Baix Penedès;14;2;1;12,76;23,49
Barcelonès;213;7;3;10,13;19,78
Garraf;19;3;2;13,73;26,72
Gironès;15;23;13;6,49;12,47
Maresme;50;3;2;11,44;21,86
Montsià;4;23;15;6,35;11,63
Noguera;5;4;3;12,89;23,58
Osona;14;23;14;8,08;15,66
Pla d'Urgell;4;11;5;9,48;18,26
Pla de l'Estany;4;12;8;10,47;19,32
Segrià;19;7;3;8,74;17,30
Selva;9;23;15;5,48;10,90
Tarragonès;27;7;2;9,88;19,57
Vallès Occidental;117;4;2;11,50;22,53
Vallès Oriental;39;15;10;8,99;17,16
Total;753;5;2;9,77;18,96

