Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=59337&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,11,33,18,392,815
2021,7,63,29,252,524
2020,11,34,17,387,765
2019,7,66,33,237,487
2018,12,39,18,398,822
2017,11,47,25,348,709
2016,8,71,34,244,495
2015,..,..,..,..,..
2014,11,59,26,308,630
2013,5,117,57,142,289
2012,5,121,59,132,269
2011,..,..,..,..,..
2010,4,159,79,096,200
2009,5,143,63,117,248
2008,..,..,..,..,..
2007,4,149,71,105,214
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

