Nombre del recién nacido:  RUBÈN/RUBÉN (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;38;19;5,81;10,27
Baix Llobregat;53;28;16;7,27;14,10
Barcelonès;78;60;31;4,40;8,67
Gironès;5;64;33;3,51;6,83
Maresme;18;43;24;4,99;9,49
Segrià;5;63;36;3,30;6,14
Selva;4;52;27;3,74;7,26
Tarragonès;11;37;19;6,30;12,40
Vallès Occidental;50;41;24;6,41;12,50
Vallès Oriental;20;43;27;5,74;11,06
Total;274;52;29;4,62;9,00

