Nombre del recién nacido:  ALEJANDRO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;11;36;20;5,11;10,01
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;43;39;23;5,01;9,70
Baix Penedès;7;22;13;6,38;11,74
Barcelonès;94;43;24;4,47;8,73
Maresme;14;54;31;3,20;6,12
Segrià;5;79;43;2,30;4,55
Tarragonès;14;30;16;5,12;10,14
Vallès Occidental;52;33;18;5,11;10,01
Vallès Oriental;15;59;31;3,46;6,60
Total;276;54;29;3,58;6,95

