Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=10035&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,28,5,5,795,1532
2021,33,1,1,891,1700
2020,23,12,7,646,1239
2019,26,8,5,700,1372
2018,21,17,10,565,1086
2017,27,15,10,687,1319
2016,36,7,5,871,1694
2015,30,15,6,722,1451
2014,40,9,4,907,1743
2013,48,5,3,1071,2081
2012,58,3,2,1169,2245
2011,44,12,5,818,1598
2010,47,14,7,839,1612
2009,40,20,10,725,1407
2008,55,14,6,909,1773
2007,53,13,5,929,1791
2006,51,15,9,938,1800
2005,33,28,17,648,1260
2004,24,43,23,495,950
2003,15,60,32,331,635
2002,9,89,50,219,429
2001,8,91,46,215,432
2000,5,121,65,142,274
1999,6,98,51,188,366
1998,5,105,56,165,317
1997,..,..,..,..,..

