Nombre del recién nacido:  IVAN/IVÁN (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;45;25;4,59;9,16
Anoia;6;52;31;4,15;7,99
Bages;9;45;24;4,25;8,17
Baix Llobregat;73;20;11;7,57;14,54
Baix Penedès;6;36;19;4,93;9,60
Barcelonès;87;53;30;3,95;7,65
Gironès;4;105;55;1,54;2,96
Maresme;16;64;38;3,17;6,11
Segrià;12;40;23;4,82;9,31
Selva;10;31;17;5,51;11,14
Tarragonès;22;18;10;7,05;13,61
Vallès Occidental;69;25;14;6,18;11,88
Vallès Oriental;23;48;28;4,68;8,83
Total;367;47;26;4,33;8,32

