Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=7680&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;66;33;2,48;5,12
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;73;35;2,26;4,67
2017;8;37;21;4,18;8,41
2016;..;..;..;..;..
2015;11;30;14;5,37;11,29
2014;14;19;9;6,79;14,21
2013;10;32;15;4,93;10,24
2012;13;26;10;5,98;12,09
2011;14;27;12;5,90;12,28
2010;14;29;14;5,79;12,05
2009;18;23;11;7,22;14,96
2008;11;43;21;4,29;8,60
2007;12;36;16;5,34;10,86
2006;21;15;8;9,60;19,77
2005;18;17;11;8,64;17,34
2004;8;50;23;4,00;8,13
2003;15;26;12;7,68;15,69
2002;13;30;15;7,64;15,87
2001;14;27;14;8,23;15,78
2000;11;35;15;6,74;14,08
1999;14;23;11;9,23;19,94
1998;12;26;13;8,25;17,05
1997;19;15;9;12,66;24,87

