Name of the newborn child:  CLARA (girl). 1998
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,191,50,23,507,1058
Comarques Gironines,25,43,21,489,1007
Camp de Tarragona,16,54,23,436,914
Terres de l'Ebre,5,60,28,402,803
Ponent,11,53,25,437,899
Comarques Centrals,11,57,28,390,827
Alt Pirineu i Aran,5,16,9,1012,2049
Penedès,12,58,27,395,820
Total,276,51,23,488,1016

