Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=30189&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;51;27;2,89;5,56
2021;12;38;20;3,89;7,75
2020;7;81;45;2,22;4,32
2019;7;92;43;2,11;4,11
2018;10;54;28;2,93;5,60
2017;16;37;21;4,48;8,69
2016;8;84;44;2,19;4,29
2015;16;47;26;4,36;8,47
2014;20;37;20;5,28;10,32
2013;22;30;18;5,86;11,26
2012;22;37;20;5,28;10,16
2011;18;47;23;4,17;8,11
2010;27;33;17;5,89;11,37
2009;25;38;21;5,44;10,45
2008;19;47;23;3,98;7,57
2007;31;29;15;7,01;13,47
2006;36;20;14;8,50;16,57
2005;30;31;17;7,20;13,84
2004;33;28;16;8,42;16,11
2003;35;24;12;9,62;18,38
2002;31;28;15;9,30;18,03
2001;34;21;10;11,00;21,56
2000;43;13;6;14,09;27,10
1999;37;17;8;12,18;23,24
1998;29;26;14;10,27;19,41
1997;34;20;11;11,61;22,11

