Nombre del recién nacido:  DAVID (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;369;22;11;7,07;13,63
Comarques Gironines;44;31;18;5,04;9,84
Camp de Tarragona;47;16;8;7,52;14,48
Terres de l'Ebre;15;15;11;8,14;15,53
Ponent;24;29;15;5,78;11,16
Comarques Centrals;25;39;20;5,45;10,53
Alt Pirineu i Aran;5;18;12;7,49;13,74
Penedès;29;33;20;5,18;9,95
Total;558;24;13;6,64;12,81

