Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48152&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;90;45;1,99;4,14
2021;..;..;..;..;..
2020;5;119;52;1,41;2,94
2019;6;121;57;1,62;3,30
2018;12;58;27;3,23;6,73
2017;..;..;..;..;..
2016;15;51;24;3,63;7,48
2015;12;63;28;2,89;5,74
2014;16;54;26;3,63;7,57
2013;14;55;26;3,12;6,44
2012;14;69;32;2,82;5,89
2011;20;56;25;3,72;7,61
2010;24;40;18;4,29;8,94
2009;14;78;37;2,54;5,24
2008;20;53;23;3,30;6,78
2007;18;62;30;3,15;6,55
2006;23;51;24;4,23;8,84
2005;24;46;23;4,71;9,71
2004;18;58;27;3,71;7,75
2003;22;42;19;4,86;10,15
2002;23;36;15;5,60;11,47
2001;29;25;14;7,81;15,57
2000;36;16;10;10,24;21,31
1999;26;24;11;8,15;16,75
1998;21;30;14;6,91;14,35
1997;15;46;20;5,22;10,98

