Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1186&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;31;86;46;1,85;3,52
2021;26;118;59;1,51;2,93
2020;36;87;46;2,07;4,05
2019;35;92;46;1,91;3,75
2018;42;93;51;2,22;4,38
2017;56;65;35;2,84;5,47
2016;71;51;24;3,57;6,97
2015;93;39;21;4,62;8,91
2014;96;36;19;4,81;9,28
2013;66;59;29;3,31;6,44
2012;100;42;23;4,75;9,28
2011;102;39;23;4,72;9,25
2010;110;34;18;4,98;9,60
2009;128;30;15;5,81;11,26
2008;115;40;21;4,96;9,55
2007;120;36;19;5,44;10,54
2006;146;24;12;6,71;12,89
2005;158;26;14;7,38;14,29
2004;166;24;12;7,90;15,34
2003;135;32;17;6,62;12,89
2002;126;38;21;6,47;12,74
2001;135;34;19;7,30;14,19
2000;140;36;20;7,58;14,66
1999;128;39;22;7,23;14,23
1998;128;38;22;7,50;14,41
1997;142;37;21;8,00;15,43

