Nombre del recién nacido:  JUAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Anoia;5;63;33;3,43;6,78
Bages;4;90;44;2,00;3,99
Baix Camp;4;108;56;1,80;3,55
Baix Llobregat;22;97;56;2,25;4,32
Barcelonès;50;98;52;2,30;4,42
Gironès;4;100;50;1,69;3,34
Maresme;6;129;70;1,23;2,31
Vallès Occidental;20;106;56;1,83;3,61
Vallès Oriental;4;177;84;0,81;1,57
Total;139;115;62;1,69;3,28

