Name of the newborn child:  GERARD (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,8,6,1176,2242
Alt Empordà,4,70,41,262,499
Alt Penedès,9,30,16,699,1382
Anoia,11,26,14,754,1493
Bages,16,23,13,798,1595
Baix Camp,12,37,19,540,1066
Baix Empordà,13,12,7,915,1813
Baix Llobregat,57,34,19,583,1120
Baix Penedès,8,14,8,742,1370
Barcelonès,116,37,22,533,1024
Garraf,16,9,6,993,1856
Gironès,8,58,30,338,668
Maresme,31,35,20,636,1196
Osona,14,23,16,814,1580
Pla de l'Estany,5,9,5,1285,2762
Segrià,15,25,13,686,1332
Selva,14,19,10,796,1613
Tarragonès,15,35,20,528,1018
Vallès Occidental,78,29,15,713,1407
Vallès Oriental,37,26,12,749,1450
Total,513,31,18,625,1209

