Name of the newborn child: DORIAN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16736&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,781,392,014,027
2021,4,1.232,605,007,013
2020,5,1.049,509,009,017
2019,9,749,375,015,029
2018,9,752,364,014,028
2017,8,789,391,012,023
2016,4,1.177,552,006,011
2015,6,939,448,009,017
2014,7,839,412,010,019
2013,..,..,..,..,..
2012,7,848,407,009,018
2011,4,1.208,565,005,010
2010,8,822,394,010,018
2009,4,1.233,579,005,009
2008,13,622,295,015,028
2007,7,845,395,008,016
2006,8,740,348,010,019
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,8,602,293,011,021
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

