Nombre del recién nacido:  ADRIÁN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;39;19;4,62;9,28
Baix Camp;8;36;21;4,49;8,52
Baix Llobregat;42;30;14;5,64;11,03
Barcelonès;66;56;29;3,32;6,48
Maresme;7;103;55;1,80;3,46
Tarragonès;15;21;10;6,22;12,31
Vallès Occidental;26;59;34;2,93;5,62
Vallès Oriental;9;79;39;2,49;4,94
Total;202;61;33;2,94;5,73

