Nombre del recién nacido:  LEO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;12;8;5,88;11,11
Alt Penedès;7;10;5;7,76;15,32
Anoia;8;9;6;8,45;16,53
Bages;8;25;15;5,65;11,19
Baix Camp;12;9;5;7,44;13,99
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;65;3;3;10,38;20,10
Baix Penedès;6;7;6;7,01;13,57
Barcelonès;156;3;2;8,53;16,70
Garraf;11;1;1;10,43;20,52
Gironès;4;80;40;2,18;4,35
Maresme;33;1;1;10,03;19,57
Montsià;5;3;1;9,82;19,23
Osona;5;48;25;3,60;7,13
Segrià;12;8;4;6,83;13,38
Selva;9;14;10;6,66;12,89
Tarragonès;19;4;2;8,87;17,26
Vallès Occidental;73;3;2;9,54;19,05
Vallès Oriental;39;1;1;12,97;25,67
Total;500;3;2;8,22;16,08

