Nom del nadó: GERARD (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c3&id=22363&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;101;52;1,77;3,48
2021;11;62;32;2,76;5,31
2020;6;124;66;1,47;2,93
2019;7;106;60;1,65;3,15
2018;13;60;33;2,91;5,63
2017;13;64;34;2,75;5,38
2016;15;62;36;3,10;6,00
2015;12;80;45;2,36;4,55
2014;28;30;17;5,44;10,45
2013;34;19;11;6,65;12,68
2012;26;37;21;4,66;9,15
2011;34;26;16;5,92;11,36
2010;21;54;32;3,36;6,47
2009;22;58;34;3,49;6,72
2008;18;70;39;2,69;5,06
2007;34;29;17;5,54;10,91
2006;34;31;18;5,92;11,48
2005;24;50;29;4,30;8,37
2004;31;35;20;6,07;11,81
2003;34;33;19;7,05;13,40
2002;37;25;12;8,08;15,76
2001;38;18;8;9,03;17,28
2000;39;21;11;9,44;18,70
1999;30;25;14;8,12;15,82
1998;34;19;9;9,26;17,72
1997;36;18;9;10,35;20,16

