Nom del nadó: JAN (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=28116&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;16;10;6,40;12,29
2021;14;3;2;11,56;23,37
2020;6;21;9;4,95;10,00
2019;10;11;5;7,38;14,37
2018;13;8;4;9,77;19,20
2017;10;18;11;7,07;13,99
2016;14;9;6;9,48;18,57
2015;9;24;15;6,06;12,02
2014;15;8;3;9,99;20,60
2013;15;11;7;9,60;18,07
2012;13;12;7;8,03;14,74
2011;21;3;2;12,03;22,58
2010;11;26;16;5,97;11,39
2009;6;55;29;3,11;6,09
2008;15;14;8;7,74;14,66
2007;8;38;20;4,38;8,32
2006;7;45;23;4,01;7,83
2005;4;77;44;2,48;4,65
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

