Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=48610&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;31;1;1;11,06;22,96
2021;11;33;15;3,96;8,23
2020;24;4;2;8,43;16,69
2019;25;2;1;8,48;17,41
2018;28;2;1;9,29;19,19
2017;29;6;3;9,17;18,69
2016;22;17;9;6,72;13,61
2015;22;19;7;6,44;13,38
2014;35;6;3;9,80;20,05
2013;23;22;11;6,52;13,29
2012;22;26;11;5,83;11,85
2011;23;29;13;5,82;12,04
2010;15;52;22;3,61;7,50
2009;8;91;45;1,87;3,97
2008;13;57;24;2,96;6,01
2007;14;52;26;3,66;7,49
2006;13;49;22;3,53;7,39
2005;4;133;65;1,13;2,29
2004;4;141;69;1,18;2,40
2003;..;..;..;..;..
2002;5;109;50;1,71;3,60
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

