Nom del nadó:  ANNA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;9;13,61;26,32
Alt Empordà;11;11;5;12,30;24,94
Alt Penedès;7;24;12;10,19;21,74
Anoia;14;5;3;18,87;40,11
Bages;36;2;1;26,91;55,99
Baix Camp;16;15;9;11,71;24,02
Baix Ebre;15;2;1;25,21;51,55
Baix Empordà;11;13;7;11,57;23,45
Baix Llobregat;57;20;9;8,83;18,63
Baix Penedès;7;6;4;15,52;31,11
Barcelonès;226;13;7;12,73;26,43
Berguedà;10;1;1;40,00;75,76
Garraf;11;10;5;11,09;23,40
Garrotxa;8;2;1;21,28;43,48
Gironès;31;2;1;21,92;46,34
Maresme;43;11;7;13,03;27,25
Montsià;11;3;1;23,11;48,89
Noguera;7;1;1;27,24;52,63
Osona;21;9;3;16,68;35,90
Pallars Jussà;6;1;1;68,97;113,21
Pla d'Urgell;10;1;1;41,49;82,64
Ribera d'Ebre;6;1;1;32,79;60,61
Ripollès;9;1;1;50,85;98,90
Segarra;4;4;2;25,00;48,78
Segrià;22;10;6;14,66;28,80
Selva;13;10;7;12,00;24,76
Tarragonès;15;23;13;9,19;19,08
Urgell;6;5;2;22,30;42,55
Vallès Occidental;98;7;5;13,46;27,33
Vallès Oriental;38;9;7;12,24;24,61
Total;789;8;6;13,92;28,73

